﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34577796;34577796;2684394
09;24;02;05;02;;P;Del Gobierno Central                                                            ;34577796;34577796;2684394
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;28715163;28715163;2434548
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2727749;2727749;249846
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3134844;3134844;0
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3243;3243;0
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1622;1622;0
09;24;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1710193;1710193;0
09;24;02;13;02;;P;Del Gobierno Central                                                            ;1710193;1710193;0
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;181586;181586;0
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1528577;1528577;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;28631112;28631112;2901901
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3462010;3462010;9251
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;228576;228576;0
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;17046;17046;0
09;24;02;29;06;;P;Equipos Informáticos                                                            ;173293;173293;0
09;24;02;29;07;;P;Programas Informáticos                                                          ;38237;38237;0
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2836022;2836022;0
09;24;02;31;02;;P;Proyectos                                                                       ;2836022;2836022;0
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-226758
