﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;153005646;202741362;199339507
16;22;06;P;RENTAS DE LA PROPIEDAD;20277;20277;0
16;22;07;P;INGRESOS DE OPERACIÓN;2267963;2267963;2623972
16;22;08;P;OTROS INGRESOS CORRIENTES;2155141;2155141;3667319
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;6094265
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4104000;19120895;18884591
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;78615794;98252919;93594547
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;46803653;59359753;66187396
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79;2557615;2495270
16;22;24;P;TRANSFERENCIAS CORRIENTES;32454686;39010896;38689331
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;460508
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228520;304886;408912
16;22;31;P;INICIATIVAS DE INVERSIÓN;4104000;16135811;12422988
16;22;33;P;TRANSFERENCIAS DE CAPITAL;0;2933149;2933149
16;22;34;P;SERVICIO DE LA DEUDA;0;8404314;8166161
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;5251392
