﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;06;08;D;OTROS INGRESOS CORRIENTES;10;10;39
06;06;09;D;APORTE FISCAL;5100;5100;160
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;297;149
06;06;21;D;GASTOS EN PERSONAL;1300;1300;123
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;443;443;19
06;06;24;D;TRANSFERENCIAS CORRIENTES;2986;2986;31
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;189;0
06;06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;0
06;06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;26
