﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8917;8917;3936
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5949729;5949729;1224912
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;891722;891722;470680
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;927
08;04;01;08;99;;P;Otros                                                                           ;4963589;4963589;753305
08;04;01;09;;;P;APORTE FISCAL                                                                   ;59792651;59691260;28564543
08;04;01;09;01;;P;Libre                                                                           ;59792651;59691260;28564543
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;24129;24129;0
08;04;01;10;03;;P;Vehículos                                                                       ;24129;24129;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2796602;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;56148371;56042208;23393631
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7862454;7862454;2504141
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22363;22362
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22363;22362
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43000;41219
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;43000;41219
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;0;43000;41219
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1483393;1524193;853646
08;04;01;29;03;;P;Vehículos                                                                       ;0;40800;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;134860;134860;2570
08;04;01;29;06;;P;Equipos Informáticos                                                            ;35076;35076;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1313457;1313457;851076
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;281208;281208;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;281208;281208;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;281208;281208;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2695211;2696922
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2695211;2696922
;;;;;;;RESULTADO;;;281470
