﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;134140228;84368677
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;134140228;84368677
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11426741;5285095
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;73261729;44322424
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;370672;0
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100889;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;48360750;34481549
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8505
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;0
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;271104
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;1871
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;1235204
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;1286563
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;1273140
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;428
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;12995
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6983510
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6983510
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11309914;108253
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;11309914;108253
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11283156;108253
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12400;0
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14358;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2037557;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;93319163;54821304
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;37727557;22659570
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;796898;574315
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;790977;574315
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;790977;574315
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;2434883;317924
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;2434883;317924
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1266505
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1266505
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;1453095;72089
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;26868;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;1068176;72089
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;358051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10497460;33659
16;40;01;31;02;;P;Proyectos                                                                       ;0;10497460;33659
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4534335;4575585
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4534335;4575585
;;;;;;;RESULTADO;;;9663127
