﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47620;47620;72279
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;44118;44118;67762
07;08;01;08;99;;P;Otros                                                                           ;3502;3502;4517
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6933532;6779084;5368531
07;08;01;09;01;;P;Libre                                                                           ;6933532;6779084;5368531
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5447202;5286887;4335894
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1354064;1370995;957808
07;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;52129;52129;0
07;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;52129;52129;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127757;116693;23409
07;08;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;0
07;08;01;29;05;;P;Máquinas y Equipos                                                              ;2114;1299;0
07;08;01;29;06;;P;Equipos Informáticos                                                            ;4388;3501;0
07;08;01;29;07;;P;Programas Informáticos                                                          ;121255;108893;23409
;;;;;;;RESULTADO;;;123699
