﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11111031;6251870
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;17007
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;514412
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;8571
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;61950245;48937910
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3548825;2050730
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1315868;351622
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;6245863;5389714
05;64;25;P;INTEGROS AL FISCO;0;0;5188967
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4801864;2603091
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;34495529;20145291
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;23166631;6719570
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;13280785
