﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;245
08;03;07;P;INGRESOS DE OPERACIÓN;417252;417252;238405
08;03;08;P;OTROS INGRESOS CORRIENTES;4383467;4383467;2031088
08;03;09;P;APORTE FISCAL;190385562;195832154;102414939
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4665
08;03;15;P;SALDO INICIAL DE CAJA;10;79914;0
08;03;21;P;GASTOS EN PERSONAL;162978985;162978985;76029865
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20552817;20552817;8995743
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;803603
08;03;24;P;TRANSFERENCIAS CORRIENTES;111759;111759;18000
08;03;25;P;INTEGROS AL FISCO;0;0;12739454
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;29925
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10873486;10873486;3633780
08;03;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;03;34;P;SERVICIO DE LA DEUDA;10;5526506;5526507
;;;;RESULTADO;;;-3087535
