﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;184244;184244;122796
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;403171;403171;175210
05;63;02;08;99;;P;Otros                                                                           ;403171;403171;175210
05;63;02;09;;;P;APORTE FISCAL                                                                   ;22004867;19788018;18297412
05;63;02;09;01;;P;Libre                                                                           ;22004867;19788018;18297412
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;36579822;41804879;26385105
05;63;02;13;02;;P;Del Gobierno Central                                                            ;36579822;41804879;26385105
05;63;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;553836;553836;636586
05;63;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;974700;6199757;0
05;63;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;6095577;6095577;4798698
05;63;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;850631;850631;706703
05;63;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;456504;456504;0
05;63;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2971856;2971856;2971856
05;63;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;66726;66726;0
05;63;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;9991143;9991143;9991143
05;63;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;14618849;14618849;7280119
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;570169;570169;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22287;18536;23220
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4027666;3225977;2370279
05;63;02;24;01;;P;Al Sector Privado                                                               ;1780726;2477306;2347878
05;63;02;24;01;006;P;Corporación para la Competitividad e Innovación de la Región de Atacama                                                                                                                                                                                   ;498226;585598;485597
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1282500;1891708;1862281
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;2246940;748671;22401
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2246940;748671;22401
05;63;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;23906;0
05;63;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;23906;0
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1874569;6992709;1232931
05;63;02;29;03;;P;Vehículos                                                                       ;257216;3484117;701992
05;63;02;29;04;;P;Mobiliario y Otros                                                              ;372634;544315;48103
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;908197;2695715;408289
05;63;02;29;06;;P;Equipos Informáticos                                                            ;336522;268562;74547
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45972634;43459977;19247506
05;63;02;31;01;;P;Estudios Básicos                                                                ;0;100000;49000
05;63;02;31;02;;P;Proyectos                                                                       ;45972634;43359977;19198506
05;63;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;63;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;63;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;63;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7844117;9028376;3890532
05;63;02;33;01;;P;Al Sector Privado                                                               ;509302;1744201;1020931
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;108264;752400;549570
05;63;02;33;01;292;P;CCIRA-Factibilización de inversiones productivas para la región de Atacama (30481976-0)                                                                                                                                                                   ;169675;205403;169675
05;63;02;33;01;293;P;FIA-Innovación agrícola y desarrollo tecnológico para la región de Atacama (30481944-0)                                                                                                                                                                   ;231363;231363;0
05;63;02;33;01;298;P;U. Austral de Chile - Repoblamiento huiro negro (30486116-0)                                                                                                                                                                                              ;0;70000;70000
05;63;02;33;01;299;P;U. Tecnológica de Chile - Mejoramiento de las artesanías de totoral a través del diseño y la innovación (30484777-0)                                                                                                                                      ;0;21987;21987
05;63;02;33;01;300;P;INIA - Generación sistema alerta de establecimiento y control lobesia botrana (30486379-0)                                                                                                                                                                ;0;30000;0
05;63;02;33;01;301;P;INIA - Aplicación de sistema temprana y control de bajo impacto ambiental (30486380-0)                                                                                                                                                                    ;0;68000;38590
05;63;02;33;01;302;P;INIA - Programa de innovación en el modelo de negocios del sector oleicola del Huasco (30486470-0)                                                                                                                                                        ;0;70000;36818
05;63;02;33;01;303;P;Fundación CSIRO CHile Research - SimCopiapó. Modelación participativa para la gestión del agua (30486475-0)                                                                                                                                               ;0;70000;0
05;63;02;33;01;304;P;U. Central de Chile - Diplomado planificación y gestión del patrimonio turístico región de Atacama (30486476-0)                                                                                                                                           ;0;39292;39292
05;63;02;33;01;305;P;U. de Concepción - Valoración de la brea proveniente de la región de Atacama (30486479-0)                                                                                                                                                                 ;0;40000;0
05;63;02;33;01;306;P;Pontificia U. Católica de Chile - Diseño de una ruta turística y plan estratégico de turismo provincia Chañaral (30486484-0)                                                                                                                              ;0;80757;30000
05;63;02;33;01;307;P;Pontificia U. Católica de Valparaíso - Movilmarker, acelerando el desarrollo de una cultura innovadora región de Atacama (30486486-0)                                                                                                                     ;0;64999;64999
05;63;02;33;02;;P;Al Gobierno Central                                                             ;0;1108998;1108998
05;63;02;33;02;024;P;SERVIU III Región                                                                                                                                                                                                                                         ;0;1108998;1108998
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;7334815;6175177;1760603
05;63;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;153900;153900;0
05;63;02;33;03;206;P;SEREMI BIENES NACIONALES III REGION-Saneamiento de títulos de dominio, Región de Atacama (30132148-0)                                                                                                                                                     ;0;2804;642
05;63;02;33;03;207;P;PROCHILE-Difusión fortalecimiento exportador de la PYMEX de la Región de Atacama (30132211-0)                                                                                                                                                             ;0;4304;0
05;63;02;33;03;208;P;SUBSECRETARÍA DE MEDIO AMBIENTE III REGION ATACAMA-Protección área marina costera protegida por múltiples usos isla grande de Atacama (30134923-0)                                                                                                        ;271890;224310;49894
05;63;02;33;03;213;P;SUBSECRETARIA DE PESCA Y ACUICULTURA-Programa transferencia fomento productivo para el desarrollo de la pesca artesanal en la región de Atacama (30171674-0)                                                                                              ;85209;202795;85209
05;63;02;33;03;214;P;SERNAM-Programa capacitación especialización y calificación de mujeres de Atacama (30137405-0)                                                                                                                                                            ;0;2322;0
05;63;02;33;03;235;P;COMISION NACIONAL DE RIEGO-Transferencia para la inversión y fomento al riego, drenaje y fortalecimiento de las organizaciones regantes de Atacama en condiciones de sequía y aluvión (30394426-0)                                                        ;1539000;1539000;857456
05;63;02;33;03;236;P;SERNAPESCA III REGION-Transferencia para el desarrollo y fomento de la pesca artesanal en la región de Atacama (30394372-0)                                                                                                                               ;315432;218635;29745
05;63;02;33;03;239;P;SERNATUR - Plan turismo rural de Alto del Carmen (30365925-0)                                                                                                                                                                                             ;7747;39247;28207
05;63;02;33;03;240;P;INDAP - Desarrollo sistema horto frutícolas (30393674-0)                                                                                                                                                                                                  ;121468;103345;9982
05;63;02;33;03;243;P;INDAP - Mejoramiento de la productividad de huertos frutícolas (30393722-0)                                                                                                                                                                               ;77251;112979;0
05;63;02;33;03;259;P;CONICYT-Transferencia activación científica tecnológica sistema regional de innovación                                                                                                                                                                    ;213665;213665;85275
05;63;02;33;03;273;P;U. de Atacama - Desarrollo tecnológico del cultivo a pequeña escala para corvina en al región de Atacama (30337272)                                                                                                                                       ;0;7147;0
05;63;02;33;03;274;P;SERCOTEC - Transferencia innovación y emprendimiento de MIPES (30421746-0)                                                                                                                                                                                ;0;522874;0
05;63;02;33;03;279;P;U. de Antofagasta - Transferencia valoración económica sustentable Altoandino Atacama (30432672-0)                                                                                                                                                        ;0;60278;26763
05;63;02;33;03;280;P;U. DE CHILE-Transferencia investigación aplicada portainjerto uva de mesa (30432824-0)                                                                                                                                                                    ;30780;30780;17614
05;63;02;33;03;281;P;U. DE CHILE-Transferencia desarrollo red agrometereológica Huasco y difusión (30432872-0)                                                                                                                                                                 ;52326;52326;32046
05;63;02;33;03;282;P;U. DE ATACAMA-Transferencia cultivo acuapónico peces y hortalizas Falda Verde (30432924-0)                                                                                                                                                                ;41040;41040;1699
05;63;02;33;03;283;P;U. de Atacama - Transferencia formación capital humano avanzado en salud (30432928-0)                                                                                                                                                                     ;0;4687;1557
05;63;02;33;03;284;P;U. DE ATACAMA-Transferencia programa de acuicultura pequeña escala ostión ostra (30432928-0)                                                                                                                                                              ;61560;61560;0
05;63;02;33;03;285;P;U. de Atacama - Transferencia desarrollo KIT de Identificación genética (ADN vegetal) (30432984-0)                                                                                                                                                        ;0;1914;1781
05;63;02;33;03;287;P;U. de Atacama - Transferencia creación geoparque del desierto y costas de Atacama (30432988-0)                                                                                                                                                            ;0;45426;12692
05;63;02;33;03;288;P;U. DE ATACAMA-Transferencia laboratorio síntesis química LABSYQ-UDA (30432992-0)                                                                                                                                                                          ;12835;12835;7357
05;63;02;33;03;289;P;U. de Atacama - Transferencia aumento de capital humano avanzado en la región de Atacama (30432995-0)                                                                                                                                                     ;0;35846;24079
05;63;02;33;03;290;P;U. DE ATACAMA-Transferencia desarrollo de nueva tecnología cultivo semilla ostión (30433072-0)                                                                                                                                                            ;20520;20520;19974
05;63;02;33;03;294;P;INNOVA-CHILE-Tecnología para la diversificación productiva (30481936-0)                                                                                                                                                                                   ;102600;102600;0
05;63;02;33;03;295;P;CORFO-Fortalecimiento de la competitividad y el emprendimiento innovador para la reactivación económica (30481928-0)                                                                                                                                      ;363589;327861;7896
05;63;02;33;03;296;P;CONICYT-Promoción de la investigación e innovación de la región de Atacama (30481939-0)                                                                                                                                                                   ;111029;111029;303
05;63;02;33;03;297;P;Subsecretaría de Minería-Emergencia asistencia a la pequeña minería y minería artesanal de la región (30485628-0)                                                                                                                                         ;0;450723;141799
05;63;02;33;03;308;P;U. de Santiago de Chile - Vino pajarete. Análisis ampelográfico para fortalecer su origen patrimonial (30486118-0)                                                                                                                                        ;0;117300;27338
05;63;02;33;03;309;P;U. de Antofagasta - Evaluación del estado de la pesquería del recurso algas pardas en la III región (30486377-0)                                                                                                                                          ;0;89880;49265
05;63;02;33;03;310;P;U. de Valparaíso - Diversificación de la oferta TIE basada en tecnología realidad aumentada (30486472-0)                                                                                                                                                  ;0;120000;43377
05;63;02;33;03;311;P;U. de Atacama  - Desarrollo de biotecnología de sanatización y producción de abejas, innovación (30484771-0)                                                                                                                                              ;0;91522;37728
05;63;02;33;03;312;P;U. de Atacama - Desarrollo de tecnología innovadora para producción de concentración de minerales (30486489-0)                                                                                                                                            ;0;95410;10347
05;63;02;33;03;313;P;U. de Atacama - Continuidad de programa de acuicultura a pequeña escala  (APE) (30486490-0)                                                                                                                                                               ;0;102667;51958
05;63;02;33;03;314;P;U. de Atacama - Soluciones ácidas de fundición; Una fuente alternativa de agua para la minería (30486516-0)                                                                                                                                               ;0;91146;41842
05;63;02;33;03;315;P;U. de Atacama - Sistema eficiente de captación de agua para disminuir la escasez hídrica (30486519-0)                                                                                                                                                     ;0;55538;27645
05;63;02;33;03;316;P;U. de Atacama - Geoturismo en el valle del Huasco (30486523-0)                                                                                                                                                                                            ;0;30686;5341
05;63;02;33;03;317;P;U. de Atacama - Laboratorio para el estudio hídrico de la cuenca uso eficiente y monitoreo (30486526-0)                                                                                                                                                   ;0;107250;23792
05;63;02;33;03;318;P;SERNATUR III Región - Turismo rural Llanos de Challe-Totoral (30378122-0)                                                                                                                                                                                 ;0;64018;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;0;104630;0
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;0;120992;0
05;63;02;33;03;321;P;SERNATUR - Difusión y promoción turística de la región (40007189-0)                                                                                                                                                                                       ;0;70000;0
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3752974;207386;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;63;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;18216055
