﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;30847068;30847068
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;1639458;2501625
07;16;09;P;APORTE FISCAL;22612429;75932572;75642873
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13700;21500
07;16;15;P;SALDO INICIAL DE CAJA;0;450404;0
07;16;21;P;GASTOS EN PERSONAL;9394328;10394553;10285536
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2108423;2108423
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;466122;467630
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;91655138;91622112
07;16;25;P;INTEGROS AL FISCO;0;3711836;3711836
07;16;26;P;OTROS GASTOS CORRIENTES;0;472;18872
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;360037;351480
07;16;34;P;SERVICIO DE LA DEUDA;0;186621;186130
;;;;RESULTADO;;;261047
