﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;45366
08;05;08;P;OTROS INGRESOS CORRIENTES;1357984;1357984;197266
08;05;09;P;APORTE FISCAL;60560227;60560227;9680640
08;05;15;P;SALDO INICIAL DE CAJA;10;10;0
08;05;21;P;GASTOS EN PERSONAL;45439680;45439680;6092924
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9853716;9853716;1197941
08;05;25;P;INTEGROS AL FISCO;1156860;1156860;63200
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5467965;5467965;878880
08;05;34;P;SERVICIO DE LA DEUDA;10;10;1491006
;;;;RESULTADO;;;199321
