﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;05;P;TRANSFERENCIAS CORRIENTES;584163;609191;0
14;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;10403329
14;08;P;OTROS INGRESOS CORRIENTES;434688;464757;1583589
14;09;P;APORTE FISCAL;13535309;13535309;2727625
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;2740602
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5606271
14;15;P;SALDO INICIAL DE CAJA;155646;299902;0
14;21;P;GASTOS EN PERSONAL;17085257;17039343;5594733
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4747911;675059
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;245278;194554
14;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;284706
14;25;P;INTEGROS AL FISCO;5252589;5252589;1482480
14;26;P;OTROS GASTOS CORRIENTES;158509;158509;25361
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;553033;72719
14;32;P;PRÉSTAMOS;67874;67874;881417
14;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;3852973
14;34;P;SERVICIO DE LA DEUDA;1000;1000;306041
;;;RESULTADO;;;9691373
