﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;08;P;OTROS INGRESOS CORRIENTES;260989;380911;405376
08;02;09;P;APORTE FISCAL;19369572;23726505;23420876
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;233667
08;02;15;P;SALDO INICIAL DE CAJA;20;1122766;0
08;02;21;P;GASTOS EN PERSONAL;15549180;19873836;19807596
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3433064;3424240;3270306
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;243035;243025
08;02;24;P;TRANSFERENCIAS CORRIENTES;177628;84291;84291
08;02;25;P;INTEGROS AL FISCO;0;72174;69231
08;02;26;P;OTROS GASTOS CORRIENTES;0;147579;147547
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;470689;85862;82316
08;02;34;P;SERVICIO DE LA DEUDA;20;1299185;1297924
;;;;RESULTADO;;;-942317
