﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;700078
05;72;02;05;02;;P;Del Gobierno Central                                                            ;2921323;2921323;700078
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2921323;2921323;700078
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16512;16512;1856
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;368775;368775;0
05;72;02;08;99;;P;Otros                                                                           ;368775;368775;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;52327719;52327719;5071398
05;72;02;13;01;;P;Del Sector Privado                                                              ;2037561;2037561;2045818
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2037561;2037561;2045818
05;72;02;13;02;;P;Del Gobierno Central                                                            ;50290158;50290158;3025580
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;36386096;36386096;2880000
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;38060;38060;0
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3629126;3629126;145580
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;970875;970875;0
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;8550251;8550251;0
05;72;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;715750;715750;0
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2921323;2921323;0
05;72;02;24;01;;P;Al Sector Privado                                                               ;1463519;1463519;0
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1463519;1463519;0
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1457804;1457804;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1457804;1457804;0
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;715750;715750;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;715750;715750;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;46138317;46138317;2419293
05;72;02;31;01;;P;Estudios Básicos                                                                ;127741;127741;0
05;72;02;31;02;;P;Proyectos                                                                       ;46010576;46010576;2419293
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5858939;5858939;88171
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;5858939;5858939;88171
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;4010988;4010988;88171
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;617978;617978;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1229973;1229973;0
;;;;;;;RESULTADO;;;3265868
