﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;02;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;02;08;P;OTROS INGRESOS CORRIENTES;78141;117094;414052
20;02;09;P;APORTE FISCAL;4832329;9981920;8754080
20;02;15;P;SALDO INICIAL DE CAJA;20;451008;0
20;02;21;P;GASTOS EN PERSONAL;3488828;3748638;3733918
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;676165;679312;669393
20;02;24;P;TRANSFERENCIAS CORRIENTES;5201443;5201443;5176918
20;02;25;P;INTEGROS AL FISCO;73657;398319;398318
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68661;179049;108019
20;02;34;P;SERVICIO DE LA DEUDA;10;4941535;10150695
20;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-6470845
