﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
19;03;08;P;OTROS INGRESOS CORRIENTES;10;10;1501
19;03;09;P;APORTE FISCAL;1344808;1344808;312956
19;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;1125628;1125628;274494
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;172050;172050;13771
19;03;24;P;TRANSFERENCIAS CORRIENTES;32908;32908;0
19;03;25;P;INTEGROS AL FISCO;20;20;0
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13232;13232;1806
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;7365
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;17021
