Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
23;08;P;OTROS INGRESOS CORRIENTES;1619100;1619100;1603204
23;09;P;APORTE FISCAL;115112789;124311622;89277303
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21025
23;12;P;RECUPERACION DE PRESTAMOS;0;0;540
23;15;P;SALDO INICIAL DE CAJA;1000;601332;0
23;21;P;GASTOS EN PERSONAL;83853469;93052302;77675857
23;22;P;BIENES Y SERVICIOS DE CONSUMO;22432939;22432939;15636162
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;228936;228936;415762
23;24;P;TRANSFERENCIAS CORRIENTES;584025;584025;292607
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;975195;1401697;398339
23;31;P;INICIATIVAS DE INVERSION;7121134;6694632;348716
23;33;P;TRANSFERENCIAS DE CAPITAL;1522561;1522561;971419
23;34;P;SERVICIO DE LA DEUDA;14630;614962;614183
;;;RESULTADO;;;-5450973
