﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1292;1292
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1292;1292
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1292;1292
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;124;135
11;01;01;08;99;;D;Otros                                                                           ;0;124;135
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18082;18082;13203
11;01;01;09;01;;D;Libre                                                                           ;18082;18082;13203
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;652
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;274
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;378
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;442;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12304;13568;9469
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5291;5342;1728
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;181;181;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;181;181;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;430;430
11;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;124;124
11;01;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;124;124
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;274
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;274
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;419;419
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;419;419
;;;;;;;RESULTADO;;;2962
