﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123397887;124565681;53266742
16;38;01;05;02;;P;Del Gobierno Central                                                            ;123397887;124565681;53266742
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34867910;34867910;13138168
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;28256104;29423898;12999609
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;161542;161542;17897
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;60112331;60112331;27111068
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17248;17248;10720
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1584940;1584940;681156
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1632558;1632558;1584102
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1054607;1054607;1478023
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;23949;23949;15258
16;38;01;08;99;;P;Otros                                                                           ;554002;554002;90821
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;5946338
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;5946338
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8290709;44736
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;8290709;44736
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8290709;44736
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;63951815;63951815;26903340
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30897233;30897233;14002506
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5669;1173463;69350
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5669;5669;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5669;5669;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1167794;69350
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1167794;69350
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31768882;31768882;13029605
16;38;01;24;01;;P;Al Sector Privado                                                               ;94659;94659;3554
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;86605;86605;3554
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;31674223;31674223;13026051
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31674223;31674223;13026051
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201301;590661;21566
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;201301;590661;21566
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7901349;45651
16;38;01;31;02;;P;Proyectos                                                                       ;0;7901349;45651
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3716695
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3716695
;;;;;;;RESULTADO;;;3745081
