﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;2787
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124221;45985
08;01;09;P;APORTE FISCAL;33748550;33748550;9744725
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;279488
08;01;14;P;ENDEUDAMIENTO;1557121;1557121;0
08;01;15;P;SALDO INICIAL DE CAJA;20;20;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12321416;2203683
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;461618
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;14665906;2509968
08;01;25;P;INTEGROS AL FISCO;116707;116707;26340
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;326
08;01;34;P;SERVICIO DE LA DEUDA;3069074;3069074;3390985
;;;;RESULTADO;;;1480065
