﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;903976;903976;891626
24;01;01;05;02;;P;Del Gobierno Central                                                            ;903976;903976;891626
24;01;01;05;02;023;P;Subsecretaría de Economía FIE - Desarrollo mercado inversión energética local                                                                                                                                                                             ;903976;903976;891626
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2786496;2786496;2229771
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51498;51498;138939
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;260
24;01;01;08;99;;P;Otros                                                                           ;2734988;2734988;2090572
24;01;01;09;;;P;APORTE FISCAL                                                                   ;74250111;73420764;37553691
24;01;01;09;01;;P;Libre                                                                           ;73835113;73005887;37553691
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;414998;414877;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;246384;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10498152;10378699;8051872
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6986212;6410770;2032159
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59706779;59706779;33608109
24;01;01;24;02;;P;Al Gobierno Central                                                             ;163801;163801;163801
24;01;01;24;02;001;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;163801;163801;163801
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;59471158;59471158;33430639
24;01;01;24;03;009;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;32499164
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;949280;949280;931475
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;71820;71820;13669
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;71820;71820;13669
24;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;137491;0
24;01;01;26;01;;P;Devoluciones                                                                    ;0;137491;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334442;309004;88358
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;9434;1424
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;211;1889;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;41018;38984;27447
24;01;01;29;07;;P;Programas Informáticos                                                          ;293213;258697;59487
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;414998;414877;13900993
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;353078;353078;353078
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;61920;61799;13090
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;13534825
;;;;;;;RESULTADO;;;-17006403
