﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;21;06;P;RENTAS DE LA PROPIEDAD;9991644;9991644;9280803
11;21;07;P;INGRESOS DE OPERACIÓN;197507548;196749204;95479690
11;21;08;P;OTROS INGRESOS CORRIENTES;19706048;19706048;23707355
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;40395
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30000000
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;80915;80915;14743465
11;21;15;P;SALDO INICIAL DE CAJA;10;6033277;0
11;21;21;P;GASTOS EN PERSONAL;125883210;125124866;113231522
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26164667;25999425;20763490
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;241671;241671;1066904
11;21;24;P;TRANSFERENCIAS CORRIENTES;1817644;1817644;1772065
11;21;25;P;INTEGROS AL FISCO;11958435;12123677;485856
11;21;26;P;OTROS GASTOS CORRIENTES;15812;15812;757
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12827680;12827680;10121428
11;21;32;P;PRÉSTAMOS;80915;80915;33088
11;21;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;30297415
11;21;34;P;SERVICIO DE LA DEUDA;10;6033277;94592753
;;;;RESULTADO;;;-99113570
