﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;09;04;P;IMPOSICIONES PREVISIONALES;69344115;69344115;31866408
15;09;05;P;TRANSFERENCIAS CORRIENTES;246040312;246040312;18974213
15;09;06;P;RENTAS DE LA PROPIEDAD;172571;172571;63290
15;09;07;P;INGRESOS DE OPERACIÓN;252692;252692;113809
15;09;08;P;OTROS INGRESOS CORRIENTES;34854886;34854886;12501036
15;09;09;P;APORTE FISCAL;4651718129;4656494276;2143808600
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14356;14356;1772
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;56248339;56248339;56346939
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;144082;144082;57591
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;57174156;57174156;22393124
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;75806159;75806159;23229174
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;4225838342;1870333815
15;09;24;P;TRANSFERENCIAS CORRIENTES;646207380;646207380;284402398
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;271900
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;343520;23744
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;58167532;0
15;09;32;P;PRÉSTAMOS;18540;18540;3446
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;0
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;63076057
