﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;7549
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;12186;7549
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;44770
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;44770
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104612;104612;350728
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36498;36498;79282
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;15260
18;35;01;08;99;;P;Otros                                                                           ;58577;58577;256186
18;35;01;09;;;P;APORTE FISCAL                                                                   ;83396328;78900415;34388985
18;35;01;09;01;;P;Libre                                                                           ;83396328;78900415;34388985
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22946187;23030169;12690645
18;35;01;12;02;;P;Hipotecarios                                                                    ;22946187;22946187;12606663
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;83982;83982
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136854;136854;89907
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;136854;136854;89907
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;129494;129494;89907
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7360;7360;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;59486;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2813453;3087915;2672734
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;205296;839713;694555
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22850;22850
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22850;22850
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;35539;119521;42144
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;35539;119521;42144
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;34177;34175
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;34177;34175
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9744243;0
18;35;01;29;01;;P;Terrenos                                                                        ;0;9744243;0
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8027524;6781415;5164331
18;35;01;31;02;;P;Proyectos                                                                       ;8027524;6781415;5164331
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;56178899;42378946;14261273
18;35;01;32;02;;P;Hipotecarios                                                                    ;56178899;42378946;14261273
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56178899;42378946;14261273
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39356191;39196191;24813709
18;35;01;33;01;;P;Al Sector Privado                                                               ;39356191;39196191;24813709
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;23471;20991
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4497083;7857598;4725655
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1622769;922769;330159
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;27886906;28363601;18661059
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1451154;1502522;651995
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;408843;1575;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3489436;524655;423850
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38781;38781
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;38781;38781
;;;;;;;RESULTADO;;;-171968
