﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;33162
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;438470;317892
08;30;09;P;APORTE FISCAL;23791167;23791167;16131626
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;288936;288611
08;30;15;P;SALDO INICIAL DE CAJA;10;214019;0
08;30;21;P;GASTOS EN PERSONAL;20773614;20773614;13961751
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2403131;1038002
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304285;146342
08;30;25;P;INTEGROS AL FISCO;271440;271440;709556
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;477177;181647
08;30;34;P;SERVICIO DE LA DEUDA;10;502955;479446
;;;;RESULTADO;;;254547
