﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7496667;5112587
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;104254
05;07;P;INGRESOS DE OPERACIÓN;27484117;27484117;7561014
05;08;P;OTROS INGRESOS CORRIENTES;11005259;11019521;9364984
05;09;P;APORTE FISCAL;2824733344;2824742148;588135373
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;794030;8342
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;3240066;1221880
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;489110965;209353953
05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;15;P;SALDO INICIAL DE CAJA;2796100;17811619;0
05;21;P;GASTOS EN PERSONAL;1353733781;1353687368;359582647
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;250883365;36577671
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;7952559;7550386
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;321912521;115726027
05;25;P;INTEGROS AL FISCO;5650149;5650149;3262588
05;26;P;OTROS GASTOS CORRIENTES;10014;112292;34568
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;68723123;11170085
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;722985546;138799195
05;32;P;PRÉSTAMOS;12546428;12546428;-1657144
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;606273148;73094187
05;34;P;SERVICIO DE LA DEUDA;21077140;36079356;26146187
;;;RESULTADO;;;50575990
