﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;7773518;2255294
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;98234
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236742;219071
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;265197
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;50785060;41268961
05;63;15;P;SALDO INICIAL DE CAJA;0;22158296;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3237680;1796326
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;814826;245944
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;3609857;1251920
05;63;26;P;OTROS GASTOS CORRIENTES;0;23341;23341
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;5082801;1471871
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;44766382;22267890
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14331723;6332559
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
;;;;RESULTADO;;;1441795
