﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;80546;80546
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;80546;80546
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;80546;80546
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31735;34443;90113
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31725;31725;85677
13;02;01;08;99;;P;Otros                                                                           ;10;2718;4436
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6919034;6670654;6563634
13;02;01;09;01;;P;Libre                                                                           ;6919034;6670654;6563634
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;44105
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;44105
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;49795;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4035400;4015761;3883291
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;927493;811941;811377
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;310852;310852
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;310852;310852
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1726855;1468487;1468487
13;02;01;24;01;;P;Al Sector Privado                                                               ;554344;554344;554344
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;554344;554344;554344
13;02;01;24;02;;P;Al Gobierno Central                                                             ;1172511;914143;914143
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;352797;352797;352797
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;819714;561346;561346
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2708;2708
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261021;225689;225169
13;02;01;29;06;;P;Equipos Informáticos                                                            ;87210;87210;87091
13;02;01;29;07;;P;Programas Informáticos                                                          ;173811;138479;138078
;;;;;;;RESULTADO;;;76514
