﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;438993832;260859484
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;23415
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;1745754
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;7972737
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31799699
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16338020;420857
16;43;15;P;SALDO INICIAL DE CAJA;10;10;0
16;43;21;P;GASTOS EN PERSONAL;216458694;237066319;144553344
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;141396243;82981189
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;3640109;1811777
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;41315436;21549526
16;43;25;P;INTEGROS AL FISCO;4706474;4706474;597682
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;916589;49733
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;16338020;128077
16;43;34;P;SERVICIO DE LA DEUDA;10;18515908;18736336
;;;;RESULTADO;;;32414282
