﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
17;01;02;09;;;APORTE FISCAL;8365433;0
17;01;02;09;01;;Libre;8365433;0
17;01;02;21;;;GASTOS EN PERSONAL;99112;0
17;01;02;22;;;BIENES Y SERVICIOS DE CONSUMO;118528;0
17;01;02;24;;;TRANSFERENCIAS CORRIENTES;7921000;0
17;01;02;24;03;;A Otras Entidades Públicas;2565000;0
17;01;02;24;03;485;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal;2565000;0
17;01;02;24;04;;A Empresas Públicas no Financieras;5356000;0
17;01;02;24;04;001;Empresa Nacional de Minería;5356000;0
17;01;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21593;0
17;01;02;29;07;;Programas Informáticos;21593;0
17;01;02;33;;;TRANSFERENCIAS DE CAPITAL;205200;0
17;01;02;33;01;;Al Sector Privado;205200;0
17;01;02;33;01;001;Equipamiento para Pequeña Minería;205200;0
