﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;23;05;P;TRANSFERENCIAS CORRIENTES;94111172;107660193;94255557
16;23;07;P;INGRESOS DE OPERACIÓN;3321411;3321411;2850181
16;23;08;P;OTROS INGRESOS CORRIENTES;2011362;2011362;2356225
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1718717
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1464459;343500
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;49294331;54134024;46312566
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;24020901;24337249;25263026
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13199;1373670;946135
16;23;24;P;TRANSFERENCIAS CORRIENTES;26292945;28801914;24578247
16;23;25;P;INTEGROS AL FISCO;3603;3603;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;6500;6500
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;852287;139598
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;471574;86150
16;23;32;P;PRÉSTAMOS;0;160098;90098
16;23;34;P;SERVICIO DE LA DEUDA;0;4497540;4496713
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;-394853
