﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;11943667;5904732
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;184596
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;44944308;20785517
05;71;15;P;SALDO INICIAL DE CAJA;0;14756199;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4465351;2337303
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;440543;189712
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;7327071;1968295
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1702130;254082
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;34294946;11200055
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;21164757;10138907
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
;;;;RESULTADO;;;-1759604
