Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;21841843452;23961843452;22770029676
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;12725601;12593579
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;276373059
50;07;P;INGRESOS DE OPERACION;14013100;14013100;17585509
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;149383859
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;849915
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;2069936405;1418375891
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-165444
50;14;P;ENDEUDAMIENTO;2832000000;2792400000;1676163122
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;4846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;162581291;162517390
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1230564562;885007005
50;26;P;OTROS GASTOS CORRIENTES;20;40168950;39947537
50;27;P;APORTE FISCAL LIBRE;23237249350;23693779725;23181580821
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;140468709;130623217
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;2986613264;1040610902
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;385020973;370096652
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;445904844
50;35;P;SALDO FINAL DE CAJA;3791273;18100160;0
;;;RESULTADO;;;64900798
