﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;187357
25;02;09;P;APORTE FISCAL;16693487;16816283;9756420
25;02;15;P;SALDO INICIAL DE CAJA;10;167852;0
25;02;21;P;GASTOS EN PERSONAL;11629426;11629426;6878906
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1672397;926987
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3204373;1586409
25;02;25;P;INTEGROS AL FISCO;254105;254105;0
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;197798;150210
25;02;34;P;SERVICIO DE LA DEUDA;10;290648;290648
;;;;RESULTADO;;;110617
