﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;52;05;P;TRANSFERENCIAS CORRIENTES;11151218;11151218;3090795
16;52;06;P;RENTAS DE LA PROPIEDAD;2031;2031;72595
16;52;07;P;INGRESOS DE OPERACIÓN;11;11;1961
16;52;08;P;OTROS INGRESOS CORRIENTES;82772;82772;18996
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;770513;770513;678871
16;52;15;P;SALDO INICIAL DE CAJA;10;10;0
16;52;21;P;GASTOS EN PERSONAL;6281452;6281452;1123515
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5607795;5607795;1042463
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;681;681;0
16;52;25;P;INTEGROS AL FISCO;82782;82782;0
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33835;33835;581
16;52;34;P;SERVICIO DE LA DEUDA;10;10;1506872
;;;;RESULTADO;;;189787
