﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;215372877;99875896
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;215372877;99875896
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;67554345;28650897
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;64791262;35220856
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;974524;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;280926;280926
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;35723217
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;602133;0
16;37;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88727;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;114123
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;1028526
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1639649;2663283
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;2352748
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;76943
16;37;01;08;99;;P;Otros                                                                           ;434187;434187;233592
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7598841
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7598841
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6493762;28724
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;6493762;28724
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6493762;28724
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;100881817;46608850
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;55322071;22401709
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;1979220;451622
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1970815;451622
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1970815;451622
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;60609088;28732407
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;59724
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;59724
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;60481641;28672683
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;60481641;28672683
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1186747;259340
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1186747;259340
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;4525086;25648
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;12968;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;4512118;25648
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2363380;29222
16;37;01;31;02;;P;Proyectos                                                                       ;0;2363380;29222
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8759502
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8759502
;;;;;;;RESULTADO;;;4041093
