﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;100000
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;30897057
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;30897057
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;30897057
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8252746;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;287891
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;19628
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;31780984
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008147;867976
12;02;57;31;02;;P;Proyectos                                                                       ;0;53492913;30913008
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-9338101
