﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47170;995539;1185691
05;69;02;08;99;;P;Otros                                                                           ;47170;995539;1185691
05;69;02;09;;;P;APORTE FISCAL                                                                   ;50241103;42999888;42999888
05;69;02;09;01;;P;Libre                                                                           ;50241103;42999888;42999888
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;66164915;76915099;76542796
05;69;02;13;02;;P;Del Gobierno Central                                                            ;66164915;76915099;76542796
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;169405;169405;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7122674;15647650;15647650
05;69;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;128513;128513;128513
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2003883;2003883;1800985
05;69;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;77134;77134;77134
05;69;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2436280;2436280;2436280
05;69;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2145;2145;2145
05;69;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;28677790;29038360;29038360
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;25547091;27411729;27411729
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2911317;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6888446;7498406;7412002
05;69;02;24;01;;P;Al Sector Privado                                                               ;4010723;4651883;4617787
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1133000;1133000;1133000
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;3518883;3484787
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2877723;2846523;2794215
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;2846523;2794215
05;69;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;31200;31199
05;69;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;31200;31199
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1146170;5586059;5586022
05;69;02;29;03;;P;Vehículos                                                                       ;927000;2673787;2673773
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;219170;2912272;2912249
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;84827051;58796633;58554560
05;69;02;31;01;;P;Estudios Básicos                                                                ;159949;949;0
05;69;02;31;02;;P;Proyectos                                                                       ;84546858;58736033;58516518
05;69;02;31;03;;P;Programas de Inversión                                                          ;120244;59651;38042
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;997395;951369
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;997395;951369
05;69;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;1043421;997395
05;69;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-46026;-46026
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23591521;49056651;48559654
05;69;02;33;01;;P;Al Sector Privado                                                               ;1564025;6691250;6613799
05;69;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;85286;85286
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;1564025;3428170;3418830
05;69;02;33;01;111;P;INIA-Transferencia mejoramiento de la producción ovina región de La Araucanía (40008742-0)                                                                                                                                                                ;0;123603;123603
05;69;02;33;01;113;P;INIA-Transferencia módulos tecnológicos EPA: energía, producción y agua (40008350-0)                                                                                                                                                                      ;0;507549;507549
05;69;02;33;01;114;P;INIA-Capacitación gestión hídrica intrapredial sistemas agropecuarios área canal Faja Maisan (40008649-0)                                                                                                                                                 ;0;410191;410191
05;69;02;33;01;116;P;INIA - Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                           ;0;813448;745337
05;69;02;33;01;117;P;INIA - Rescate patrimonial y puesta en valor de especies frutícolas con pertinencia cultural (40013099-0)                                                                                                                                                 ;0;109318;109318
05;69;02;33;01;118;P;INIA - Inserción competitiva de pequeños y medianos agricultores en los mercados agroindustriales y de exportación (40013097-0)                                                                                                                           ;0;135685;135685
05;69;02;33;01;272;P;Corporación Centro de Genómica Nutricional Agro-Acuícola (CGNA) 2010-2014 (30112705-0)                                                                                                                                                                    ;0;700000;700000
05;69;02;33;01;400;P;INIA - Innovación tecnológica rubro papa inia tranapuente (30462406-0)                                                                                                                                                                                    ;0;378000;378000
05;69;02;33;02;;P;Al Gobierno Central                                                             ;0;18977298;18977298
05;69;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;15277298;15277298
05;69;02;33;02;036;P;Servicio de Salud Araucanía Sur-Pabellones Quirúrgicos HH. Henríquez A.                                                                                                                                                                                   ;0;3700000;3700000
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;22027496;23388103;22968557
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5845724;1120656;1120649
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8153553;6053553;6046800
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;256515;118386;117410
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;1315420;1315420;1313561
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;515000;617980;603627
05;69;02;33;03;254;P;INDAP-Transferencia Programa de Obras Menores de Riego (30383375-0)                                                                                                                                                                                       ;1030000;996370;986802
05;69;02;33;03;255;P;Subsecretaría de Minería-Programa de Capacitación y Transferencia Tecnológica para la Pequeña Minería Artesanal de La Araucanía. (30361734-0)                                                                                                             ;0;87326;75375
05;69;02;33;03;256;P;SENCE-Transferencia para Capacitación Programa de Capacitación para Pescadores Artesanales (30407173-0)                                                                                                                                                   ;0;568711;548057
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;163022;80537;80536
05;69;02;33;03;258;P;SERCOTEC - Reactivación productiva del mercado de Victoria (40013389-0)                                                                                                                                                                                   ;0;344965;323765
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;167482;160902
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;1030000;1026500;989597
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;1081500;1026870;990597
05;69;02;33;03;268;P;SERCOTEC - Fortalecimiento asociativo de artesanos (30483872-0)                                                                                                                                                                                           ;0;4000;4000
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;824000;762607;762607
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;979279;971386
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;563008;563009
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;1;0
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;149850;90245
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;0;1406500;1376147
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;0;902100;901484
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;369737;339424
05;69;02;33;03;278;P;SERCOTEC - Fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                                    ;0;64134;60623
05;69;02;33;03;279;P;SERCOTEC - Apoyo a la producción local, sello de origen en La Araucanía (40012704-0)                                                                                                                                                                      ;0;1;0
05;69;02;33;03;280;P;SERCOTEC - Araucanía emprende contigo (40016524-0)                                                                                                                                                                                                        ;0;662528;657128
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;1;0
05;69;02;33;03;405;P;CPL - Desarrollo y formación de competencias en producción limpia y acuerdos de producción limpia (30482953-0)                                                                                                                                            ;0;85898;85757
05;69;02;33;03;406;P;CORFO - Programa de apoyo para la inversión productiva - IPRO (30482983-0)                                                                                                                                                                                ;0;3263;3262
05;69;02;33;03;407;P;CORFO - Programa apoyo al emprendimiento - PRAE (30482986-0)                                                                                                                                                                                              ;0;3960;3960
05;69;02;33;03;408;P;CORFO - Programa de apoyo al entorno para el emprendimiento e innovación - PAEI (30482993-0)                                                                                                                                                              ;0;3623;3622
05;69;02;33;03;409;P;INNOVA CORFO- Prototipos de innovación regional (30483000-0)                                                                                                                                                                                              ;0;162900;161190
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;144250;144250
05;69;02;33;03;411;P;CORFO - Subsidio semilla de asignación flexible (40000800-0)                                                                                                                                                                                              ;0;1500;1500
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;300000;299845
05;69;02;33;03;416;P;CORFO - Programa de apoyo al entorno para el emprendimiento y la innovación - PAEIR (40003055-0)                                                                                                                                                          ;0;4061;2400
05;69;02;33;03;418;P;SERCOTEC - Programa juntos indígena (40003058-0)                                                                                                                                                                                                          ;0;163362;140015
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;101150;100656
05;69;02;33;03;420;P;CONICYT - Programa fortalecimiento del centro genómica nutricional agroacuícola para contribuir a la transformación de la estructura productiva tradicional del sector agroalimentario regional (40003062-0)                                              ;0;4600;3878
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;104105;104105
05;69;02;33;03;422;P;CORFO - Programa subsidio semilla de asignación flexible para desafíos (40003053-0)                                                                                                                                                                       ;0;6000;5700
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;1232650;1200495
05;69;02;33;03;424;P;INNOVA CHILE - Programa difusión tecnológica regional (40011408-0)                                                                                                                                                                                        ;0;135000;126677
05;69;02;33;03;425;P;SERNATUR-Transferencia promoción turística territorio costa araucanía (40001206-0)                                                                                                                                                                        ;0;1173597;1156040
05;69;02;33;03;426;P;SERCOTEC-Transferencia emprende zona de rezago (40001221-0)                                                                                                                                                                                               ;0;1;0
05;69;02;33;03;427;P;SERCOTEC-Transferencia crece zona de rezago (40001226-0)                                                                                                                                                                                                  ;0;1;0
05;69;02;33;03;428;P;INDAP-Transferencia programa de riego intrapedial territorio zona rezago costa araucanía (40001227-0)                                                                                                                                                     ;0;75000;65729
05;69;02;33;03;429;P;INDAP-Transferencia  bono legal de agua territorio zona rezago costa araucanía (40001234-0)                                                                                                                                                               ;0;88210;82600
05;69;02;33;03;430;P;SERCOTEC-Transferencia redes territoriales zona de rezago (40001246-0)                                                                                                                                                                                    ;0;206468;193145
05;69;02;33;03;431;P;CONAF-Transferencia programa de establecimiento de especies forestales nativas de uso multiprósito (40001268-0)                                                                                                                                           ;0;1;0
05;69;02;33;03;432;P;SERCOTEC-Transferencia crece resolución sanitaria zona rezago (40006612-0)                                                                                                                                                                                ;0;1;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1812762;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1855499;1855499
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;1855499;1855499
;;;;;;;RESULTADO;;;-2221930
