﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;1781911;481547
10;07;09;P;APORTE FISCAL;393233430;395930803;271423140
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;2000;0
10;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;07;15;P;SALDO INICIAL DE CAJA;0;11565898;0
10;07;21;P;GASTOS EN PERSONAL;100117928;105966489;79596751
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;34276796;16287591
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508547;326825
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;256511314;165964914
10;07;25;P;INTEGROS AL FISCO;0;0;17782625
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;2685520;129201
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1398498;620055
10;07;34;P;SERVICIO DE LA DEUDA;0;8230500;8230500
;;;;RESULTADO;;;-16736723
