﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72211478;78092931;46717734
16;40;01;05;02;;P;Del Gobierno Central                                                            ;72211478;78092931;46717734
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8969249;8969249;5244956
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;12850028;13221964;6741786
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50289236;55717583;34663770
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102965;112108;0
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;72027;67222
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10852;10852;5122
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1905427;1905427;1599697
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;806375;806375;1127910
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;734886;734886;1014543
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13504;13504;39102
16;40;01;08;99;;P;Otros                                                                           ;57985;57985;74265
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;320980;1939706
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1939706
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4748711;282999
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;4748711;282999
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4723605;272539
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;25106;10460
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;352076;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;59434883;61147385;39714802
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15813271;16126244;12871578
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;554117;504354
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;553486;504354
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;553486;504354
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;584293;0
16;40;01;29;03;;P;Vehículos                                                                       ;0;490000;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;5950;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;0;88343;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4164418;263312
16;40;01;31;02;;P;Proyectos                                                                       ;0;4164418;263312
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3647936;3639266
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;3647936;3639266
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-5320144
