﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;66066
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;3146551;3615163
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;390615;10679045
05;10;09;P;APORTE FISCAL;88351402;206204026;204030628
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1018876;889937
05;10;14;P;ENDEUDAMIENTO;7516800;7387861;2215931
05;10;15;P;SALDO INICIAL DE CAJA;20;5255218;0
05;10;21;P;GASTOS EN PERSONAL;13556764;14714646;14381309
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;6491675;6478868
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170847;170847
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;138257770;132244577
05;10;25;P;INTEGROS AL FISCO;612164;1139750;545307
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;159288;140613
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;49418673;49392922
05;10;34;P;SERVICIO DE LA DEUDA;242383;13050508;11780618
;;;;RESULTADO;;;6361709
