﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;111011943;83920907
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;694561
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;2217438
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39262352;8325232
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;60264996;43385685
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;20616961;16462956
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1513920;597460
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;26822340;18804825
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;498081;121352
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;36804083;7919298
16;35;32;P;PRÉSTAMOS;0;2159269;0
16;35;34;P;SERVICIO DE LA DEUDA;1000;4953433;4946632
;;;;RESULTADO;;;6869976
