﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;05;P;TRANSFERENCIAS CORRIENTES;8188426;8038542;7576231
06;07;07;P;INGRESOS DE OPERACIÓN;999242;1052909;1058680
06;07;08;P;OTROS INGRESOS CORRIENTES;252878;766914;801660
06;07;09;P;APORTE FISCAL;18849305;18824598;17291043
06;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5131;5131
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3170764;-3658539;-2935449
06;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;154660;154660
06;07;15;P;SALDO INICIAL DE CAJA;1097354;2672220;0
06;07;21;P;GASTOS EN PERSONAL;12786088;12957988;12751993
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1542908;1531172;1270895
06;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;97890;97889
06;07;24;P;TRANSFERENCIAS CORRIENTES;10662919;10770068;9745217
06;07;25;P;INTEGROS AL FISCO;1096354;1246755;1220886
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127172;100709;82183
06;07;34;P;SERVICIO DE LA DEUDA;1000;1151853;1149301
;;;;RESULTADO;;;-2366408
