﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;696445;696445;348222
16;04;07;P;INGRESOS DE OPERACIÓN;18680695;18680695;19253240
16;04;08;P;OTROS INGRESOS CORRIENTES;692711;692711;586455
16;04;09;P;APORTE FISCAL;14326030;19693922;10097755
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;1648146
16;04;15;P;SALDO INICIAL DE CAJA;26000;2450068;0
16;04;21;P;GASTOS EN PERSONAL;21215587;21752267;18960023
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12054945;15090390;11637019
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;768779;399973
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;50000;16954
16;04;26;P;OTROS GASTOS CORRIENTES;0;250841;73008
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591755;1320513;564762
16;04;31;P;INICIATIVAS DE INVERSIÓN;800605;800605;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;2446457;2445197
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2163118
