﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;181193187
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;3581
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;87065
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939739;6581813
09;01;09;P;APORTE FISCAL;8274331819;8287282944;4324437880
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;67876204
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;49551169;0
09;01;21;P;GASTOS EN PERSONAL;100080804;103581413;52084458
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15086792;5701858
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1583771;1212959
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7811530999;4289503974
09;01;25;P;INTEGROS AL FISCO;105163;105163;13871
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3285252;926837
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;36506833
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;130001
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;68787515
09;01;34;P;SERVICIO DE LA DEUDA;169381202;214762980;96320792
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;32476082
