﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3095419;3095419;0
09;01;04;05;02;;P;Del Gobierno Central                                                            ;3095419;3095419;0
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;3095419;3095419;0
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72765;72765;1606
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10680;10680;0
09;01;04;08;99;;P;Otros                                                                           ;62085;62085;1606
09;01;04;09;;;P;APORTE FISCAL                                                                   ;18050098;18050098;2779013
09;01;04;09;01;;P;Libre                                                                           ;18050098;18050098;2779013
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20551963;20551963;311502
09;01;04;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;20551853;20551853;311502
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;3095419;3095419;0
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2045109;2045109;0
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;498971;498971;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6646727;6646727;0
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;204132;204132;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;1277407;1277407;8103
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;1149072;1149072;0
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1533750;1533750;0
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3213199;3213199;303399
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;888067;888067;0
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;665319;665319;0
09;01;04;29;07;;P;Programas Informáticos                                                          ;665319;665319;0
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;2469117
