﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;190875;52208
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;680
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;388105;1621206
05;65;09;P;APORTE FISCAL;42856941;41338342;30546625
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;41692247;37157686
05;65;15;P;SALDO INICIAL DE CAJA;2000;558575;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3797254;2968797
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;856085;452132
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;165760;165758
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;2154468
05;65;26;P;OTROS GASTOS CORRIENTES;0;12266;12266
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;10097992;8573640
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;46300227;36965437
05;65;32;P;PRÉSTAMOS;0;0;-636666
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;17465515;9777683
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
05;65;35;P;SALDO FINAL DE CAJA;0;12266;0
;;;;RESULTADO;;;8420126
