﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;11;05;P;TRANSFERENCIAS CORRIENTES;1152616;1152616;1152616
11;11;06;P;RENTAS DE LA PROPIEDAD;35590;35590;0
11;11;07;P;INGRESOS DE OPERACIÓN;31287968;30820611;29536047
11;11;08;P;OTROS INGRESOS CORRIENTES;944103;944103;831529
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1324450;4135888;7021863
11;11;21;P;GASTOS EN PERSONAL;15220278;15220278;13864300
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18625944;18328972;16432796
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;134359;54359;51631
11;11;25;P;INTEGROS AL FISCO;29954;28974;25267
11;11;26;P;OTROS GASTOS CORRIENTES;30291;30291;30291
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;703901;614496;387214
11;11;34;P;SERVICIO DE LA DEUDA;0;2811438;2808656
;;;;RESULTADO;;;4941900
