﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;749
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;23117
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;396823;258521
18;28;09;P;APORTE FISCAL;354609362;354609362;5263326
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;45589
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;34522724;0
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13107580;956211
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;701971;37349
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;13073;0
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;47480114;0
18;28;32;P;PRÉSTAMOS;123728598;132661210;0
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;273426027;4469726
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;128016
