﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4559682;4673925;3490065
05;67;01;05;02;;P;Del Gobierno Central                                                            ;4559682;4673925;3490065
05;67;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4559682;4468695;3359381
05;67;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;67;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;202230;130684
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89096;92517;69030
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42271;42271;33191
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;67;01;08;99;;P;Otros                                                                           ;46815;50236;35839
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;59733
05;67;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10458;10458;10458
05;67;01;13;02;;P;Del Gobierno Central                                                            ;10458;10458;10458
05;67;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;10458;10458;10458
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;54532;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;3226043;3144082;2427910
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;821901;999127;552560
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;22419;0
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;22419;0
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;554010;554010;324664
05;67;01;24;01;;P;Al Sector Privado                                                               ;554010;554010;324664
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;554010;554010;324664
05;67;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;547945
05;67;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;547945
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57272;57272;1760
05;67;01;29;03;;P;Vehículos                                                                       ;19148;19148;0
05;67;01;29;04;;P;Mobiliario y Otros                                                              ;4266;4266;0
05;67;01;29;05;;P;Máquinas y Equipos                                                              ;3899;3899;1630
05;67;01;29;06;;P;Equipos Informáticos                                                            ;8208;8208;31
05;67;01;29;07;;P;Programas Informáticos                                                          ;21751;21751;99
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;54532;54532
05;67;01;34;07;;P;Deuda Flotante                                                                  ;1000;54532;54532
;;;;;;;RESULTADO;;;-280085
