﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4288365;2157000
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;4288365;2157000
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4288365;2157000
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1360065;65497
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;968865;65497
19;01;58;31;02;;P;Proyectos                                                                       ;0;391200;0
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;2032300
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;2032300
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;2032300
;;;;;;;RESULTADO;;;59203
