﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;205121;205121;39493
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;112;112;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76871988;75842827;37500325
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114132;114132;73957
08;31;02;08;99;;P;Otros                                                                           ;76757856;75728695;37426368
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2536;2536;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14488963;13704585;5637829
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4743498;4498715;1470362
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37634;37634;0
08;31;02;24;01;;P;Al Sector Privado                                                               ;2442;2442;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2442;2442;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;35192;35192;0
08;31;02;24;07;001;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;29241;0;0
08;31;02;24;07;002;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5951;0;0
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;0;29241;0
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;0;5951;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;57809662;57809662;24500000
08;31;02;25;01;;P;Impuestos                                                                       ;74;74;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;57809588;57809588;24500000
;;;;;;;RESULTADO;;;5931627
