﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;175688;175688;275191
30;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;08;P;OTROS INGRESOS CORRIENTES;4953537;10542000;12192009
30;09;P;APORTE FISCAL;454868429;436159464;434856031
30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;15;P;SALDO INICIAL DE CAJA;60;23069711;0
30;21;P;GASTOS EN PERSONAL;17956587;18105646;17637263
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4167217;4162145;3782473
30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;66451;66451
30;24;P;TRANSFERENCIAS CORRIENTES;422428226;404637559;402798712
30;25;P;INTEGROS AL FISCO;113379;7727208;7723515
30;26;P;OTROS GASTOS CORRIENTES;0;407157;390606
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758121;763193;739604
30;33;P;TRANSFERENCIAS DE CAPITAL;14578839;12961300;12961299
30;34;P;SERVICIO DE LA DEUDA;60;21137876;20795395
;;;RESULTADO;;;-19555130
