﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;9855923;7612125
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;37611;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;22757765;12929011
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;997709;702965
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;4214184;5918320
11;11;21;P;GASTOS EN PERSONAL;16323303;15761761;8902002
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18692410;7020449
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;197889;187653
11;11;25;P;INTEGROS AL FISCO;31500;31500;16178
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;3090
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;297778;36578
11;11;34;P;SERVICIO DE LA DEUDA;2850000;2850000;6182490
;;;;RESULTADO;;;4813981
