﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;P;TRANSFERENCIAS CORRIENTES;14110260;14307258;11959782
06;07;P;INGRESOS DE OPERACIÓN;1390752;1390752;1220431
06;08;P;OTROS INGRESOS CORRIENTES;790554;791012;1239321
06;09;P;APORTE FISCAL;82437831;82625450;73104600
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-7140250;-7603284;-6429458
06;15;P;SALDO INICIAL DE CAJA;1936192;4740164;0
06;21;P;GASTOS EN PERSONAL;44634951;44467723;40975489
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10148085;9252091;7370561
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1124840;1124831
06;24;P;TRANSFERENCIAS CORRIENTES;32073341;32873905;23352468
06;25;P;INTEGROS AL FISCO;1936192;2037409;1121170
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3165482;3293002;2952449
06;31;P;INICIATIVAS DE INVERSIÓN;1539000;1539000;0
06;34;P;SERVICIO DE LA DEUDA;28288;1663382;1659221
;;;RESULTADO;;;2538487
