﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7203777;1350104
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;23208
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;3588379
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;45349028;12722376
05;61;15;P;SALDO INICIAL DE CAJA;0;5151407;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3391960;1036915
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;439709;107598
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;7114804;3982681
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;1213809;266249
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;20800102;1894333
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;19671814;2155349
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;4174036
;;;;RESULTADO;;;4066906
