﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157523118;178340364;115914167
16;37;01;05;02;;P;Del Gobierno Central                                                            ;157523118;178340364;115914167
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54131585;56250014;36860162
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32502429;47709160;33061084
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;912911;912911;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;185102;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;69976193;73283177;45992921
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;83723;83723;67470
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2507036;2507036;914566
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1397410;1397410;2426574
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;974194;974194;1745662
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11465;11465;423927
16;37;01;08;99;;P;Otros                                                                           ;411751;411751;256985
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;4237392
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;4237392
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6762657;2255617
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;6762657;2255617
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6762657;2255617
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;78732787;85990866;50186709
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37185864;47707526;34073234
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1574376;654622
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1574376;654622
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1574376;654622
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46158042;47318685;32028756
16;37;01;24;01;;P;Al Sector Privado                                                               ;119389;119389;80329
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;114755;114755;80329
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;46038653;47199296;31948427
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46038653;47066954;31948427
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132240;0
16;37;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66111;368597;22736
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;14477;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;66111;354120;22736
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6762657;2312106
16;37;01;31;02;;P;Proyectos                                                                       ;0;6762657;2312106
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4298820
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4298820
;;;;;;;RESULTADO;;;2238803
