﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5305355;10646348;6002884
16;51;01;05;02;;P;Del Gobierno Central                                                            ;5305355;10646348;6002884
16;51;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;2739406;6467693;2726114
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2531002;4143708;3276770
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;34947;34947;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;857;857;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228141;228141;246258
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122812;122812;86823
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;120060;120060;81020
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175;175;0
16;51;01;08;99;;P;Otros                                                                           ;2577;2577;5803
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77337;77337;584003
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;77337;77337;584003
16;51;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1260;0
16;51;01;13;02;;P;Del Gobierno Central                                                            ;0;1260;0
16;51;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1260;0
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;489;489;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;3530109;6688130;3375782
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2204382;2751685;2154841
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;155710;157863
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;155710;157863
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;155710;157863
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3060;0
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;1800;0
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;0;1260;0
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1478159;1442250
16;51;01;34;07;;P;Deuda Flotante                                                                  ;0;1478159;1442250
16;51;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-210768
