﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;155769;160033
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;109;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;35489298;35638585
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;40157;191572
08;31;02;08;99;;P;Otros                                                                           ;0;35449141;35447013
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;7632;5160
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;666;15260
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;0;666;15260
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8895470;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;8416891;8281248
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3224592;3224577
08;31;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;93064;93063
08;31;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;93064;93063
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2280;2212
08;31;02;24;01;;P;Al Sector Privado                                                               ;0;2280;2212
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;0;2280;2212
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;0;0;0
08;31;02;24;07;003;P;Red Internacional de Educación Financiera - OCDE                                                                                                                                                                                                          ;0;0;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;0;32812116;32812044
08;31;02;25;01;;P;Impuestos                                                                       ;0;72;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;0;32812044;32812044
08;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1;0
08;31;02;34;07;;P;Deuda Flotante                                                                  ;0;1;0
;;;;;;;RESULTADO;;;-8594106
