﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33537;39019;71690
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33527;33527;65274
13;02;01;08;99;;P;Otros                                                                           ;10;5492;6416
13;02;01;09;;;P;APORTE FISCAL                                                                   ;21082377;9465353;7891543
13;02;01;09;01;;P;Libre                                                                           ;21082377;9465353;7891543
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10000;54665
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;10000;54665
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;15879;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4361402;4210815;3144253
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960300;793201;375304
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;25939;25929
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;25939;25929
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15610433;4337309;3677022
13;02;01;24;01;;P;Al Sector Privado                                                               ;605865;605865;403910
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;605865;605865;403910
13;02;01;24;02;;P;Al Gobierno Central                                                             ;15004568;3731444;3273112
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;430214;406214;223110
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;14574354;3325230;3050002
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;734445
13;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;734445
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183769;162987;84148
13;02;01;29;04;;P;Mobiliario y Otros                                                              ;1776;1243;0
13;02;01;29;06;;P;Equipos Informáticos                                                            ;27497;19248;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;154496;142496;84148
;;;;;;;RESULTADO;;;-23203
