﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;45927
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;45927
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;45927
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42689;277786;334962
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41384;186991;238314
24;04;01;08;99;;P;Otros                                                                           ;1305;90795;96648
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14608629;15546354;15546355
24;04;01;09;01;;P;Libre                                                                           ;14608629;15546354;15546355
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17370;429844
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;17370;429844
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;197297;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12362344;12654277;12652734
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2030437;2030437;2020280
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;430451;430451
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;430451;430451
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;41395;187002;175561
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;41395;187002;175561
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217152;591897;585825
24;04;01;29;03;;P;Vehículos                                                                       ;0;39000;37994
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;20400;20234
24;04;01;29;06;;P;Equipos Informáticos                                                            ;0;288345;286435
24;04;01;29;07;;P;Programas Informáticos                                                          ;217152;244152;241162
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;144753;143943
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;144753;143943
;;;;;;;RESULTADO;;;348294
