﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;318947108;195939830
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;318947108;195939830
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;68635819;42702410
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;131772291;80460368
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;118024535;72578362
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;362536;66763
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;151927;131927
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;2509226
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;3708682
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;3228445
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;34682
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;445555
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7223516
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7223516
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9729995;2803028
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;9729995;2803028
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9699495;2803028
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30500;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;1039960;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;126143367;79915006
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;111276533;84122813
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;2794829;269452
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;17995
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;17995
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2753422;251457
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2753422;251457
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;63711097;40457355
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;1569
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;1569
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;63703882;40455786
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;63578525;40380572
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;125357;75214
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4076050;65801
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076050;65801
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5653945;981699
16;42;01;31;02;;P;Proyectos                                                                       ;0;5653945;981699
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26715670;26636577
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;26715670;26636577
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-20348858
