﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
14;01;05;P;TRANSFERENCIAS CORRIENTES;584163;584163;0
14;01;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;16392399
14;01;08;P;OTROS INGRESOS CORRIENTES;434688;502392;2217769
14;01;09;P;APORTE FISCAL;13535309;13535309;4127625
14;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;3551739
14;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5659152
14;01;15;P;SALDO INICIAL DE CAJA;155646;834778;0
14;01;21;P;GASTOS EN PERSONAL;17085257;17028838;8869336
14;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4593966;1243443
14;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;298466;245267
14;01;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;520039
14;01;25;P;INTEGROS AL FISCO;5252589;5452348;2670946
14;01;26;P;OTROS GASTOS CORRIENTES;158509;312454;29993
14;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;553033;73614
14;01;32;P;PRÉSTAMOS;67874;67874;1383295
14;01;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;6415029
14;01;34;P;SERVICIO DE LA DEUDA;1000;306041;306041
;;;;RESULTADO;;;10191681
