﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;133881;133881
11;25;01;05;02;;P;Del Gobierno Central                                                            ;0;133881;133881
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;133881;133881
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5598
11;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;160
11;25;01;08;99;;P;Otros                                                                           ;0;0;5438
11;25;01;09;;;P;APORTE FISCAL                                                                   ;7731225;6570248;5615166
11;25;01;09;01;;P;Libre                                                                           ;7731225;6570248;5615166
11;25;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;325423;322150
11;25;01;11;03;;P;Operaciones de Cambio                                                           ;0;325423;322150
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;826543;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;656489;667363;583368
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1019106;1140083;671665
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6009311;5909330;5387416
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4208364;4282328;4282328
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;77743;77743
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;53581;53581
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;35630;35630
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1121616;1084616;1084616
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;341274;341274;341274
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2745474;2689484;2689484
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;1800947;1627002;1105088
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;263923;264030;225926
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1078723;913645;564610
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;172412;163291;123418
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;285889;286036;191134
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46319;46319;32551
11;25;01;29;07;;P;Programas Informáticos                                                          ;46319;46319;32551
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;92990;92990
11;25;01;33;02;;P;Al Gobierno Central                                                             ;0;92990;92990
11;25;01;33;02;007;P;Programa Antártico-Ejército de Chile                                                                                                                                                                                                                      ;0;37000;37000
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;0;55990;55990
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-691195
